11/10/2008,26,76951971.00,0,0,5,8091861.96,1,759027.00,19,112987370.00,3,131243.00,1,2985.00,0,0,159,2172431507.42,292,831628249.00,4808,12802078336.00,26118,87037875331.00,16577,134913397921.00,7688,15588011330.00,0,0,4,12967756.00,
11/12/2008,18,159876497.28,0,0,3,2577454.32,0,0,3,191387.00,12,30136890.00,1,1207540.00,0,0,161,2173659519.50,292,831628249.00,4811,12802269723.00,26130,87068012221.00,16578,134914605461.00,7688,15588011330.00,0,0,1,1359809.00,
11/13/2008,15,103735365.38,0,0,10,138845097.64,2,542171.00,7,28732299.00,0,0,0,0,0,0,171,2309784978.93,294,832170420.00,4818,12831002022.00,26130,87068012221.00,16577,134914533483.00,7688,15588011330.00,1,2730021.50,1,71978.00,
11/14/2008,8,14631142.52,0,0,4,624218.00,3,5965558.00,12,6897669.00,17,19635549.00,16,27287432.00,0,0,175,2310440347.24,296,837886970.00,4830,12837899691.00,26146,87086778158.00,16592,134887587879.00,7682,15556850830.00,0,0,9,86512156.00,
11/17/2008,29,69920775.38,0,0,102,90730903.28,18,84063737.00,44,27646326.00,9,1444205.00,1,8890.00,0,0,253,2298961097.16,301,816797223.00,4727,12251147960.00,25974,86493945609.00,16564,134844298701.00,7662,15548058316.00,3,2415021.95,413,1465724658.00,
11/18/2008,22,526293654.00,0,0,6,558401.00,2,1763598.00,5,1394225.00,0,0,0,0,0,0,259,2297240955.61,303,818560821.00,4732,12252542185.00,25974,86493945609.00,16564,134844298701.00,7662,15548058316.00,2,2283044.61,0,0,
11/19/2008,25,475029394.00,0,0,2,28154016.52,1,93749.00,6,4411688.00,2,1578727.00,0,0,6,31248000.00,259,2069408726.97,304,818654570.00,4738,12256953873.00,25976,86495524336.00,16564,134844298701.00,7668,15579306316.00,0,0,2,255990770.00,
11/20/2008,33,305724857.21,0,0,3,18201772.38,0,0,2,85253340.00,0,0,0,0,0,0,261,2081015989.53,304,818654570.00,4739,12342148555.00,25976,86495524336.00,16564,134844298701.00,7667,15579300916.00,1,1693008.47,3,4970127.00,
11/21/2008,21,23132278.00,0,0,0,0,0,0,1,271766.00,0,0,0,0,0,0,254,2077934154.04,304,818654570.00,4734,12334577266.00,25976,86495524336.00,16564,134844298701.00,7661,15548140416.00,8,3095510.62,12,39003555.00,
11/24/2008,15,28544544.00,0,0,6,29129031.88,4,497480.00,12,8090014.00,0,0,0,0,0,0,259,2106373829.72,308,819152050.00,4746,12342667280.00,25976,86495524336.00,16564,134844298701.00,7661,15548140416.00,2,166302.37,1,527699.00,
11/25/2008,24,68346099.00,0,0,14,1155412256.71,3,766428.00,6,101634651.00,3,671221.00,6,1216810.00,12,3424467.00,268,3196558126.01,311,819918478.00,4752,12444301931.00,25979,86496195557.00,16570,134845515511.00,7673,15551564883.00,1,30524440.09,4,34708918.00,
11/26/2008,10,79755767.41,0,0,6,206645973.00,0,0,3,174125795.00,1,6511444.00,0,0,6,31248000.00,273,3154466384.94,311,819918478.00,4755,12618427726.00,25980,86502707001.00,16570,134845515511.00,7679,15582812883.00,2,248747011.06,0,0,
11/28/2008,2,211081.00,0,0,4,34998397.00,0,0,0,0,0,0,0,0,0,0,273,3139868585.54,308,819890756.00,4752,12617345700.00,25975,86494577469.00,16570,134845515511.00,7672,15537952383.00,2,32936293.32,20,70773331.00,
12/1/2008,8,32293910.75,1,330577.00,15,11794026.75,12,14393187.00,66,61144567.00,16,1345457.00,6,433584.00,1,162398.00,242,2347278754.69,190,375463750.00,4015,11715981551.00,24937,84561880911.00,16438,134654658967.00,7586,15480789148.00,9,530949358.14,2250,3877424135.00,
12/2/2008,24,47671249.00,0,0,2,3584650.00,0,0,8,11147142.00,2,501069.00,0,0,0,0,239,2350198993.92,187,375325842.00,4022,11702044693.00,24939,84562381980.00,16437,134654565866.00,7586,15480789148.00,0,0,10,25980225.00,
12/3/2008,18,270120549.00,0,0,7,6170750.66,0,0,1,14988263.00,2,13977.00,0,0,8,43708000.00,243,2355633454.33,187,375325842.00,4023,11717032956.00,24941,84562395957.00,16437,134654565866.00,7594,15524497148.00,0,0,3,737100.00,
12/4/2008,32,147867563.30,0,0,3,10155103.00,1,1386255.00,9,5188724.00,16,28430152.00,6,13893052.00,0,0,246,2364204668.27,188,376712097.00,4032,11722221680.00,24957,84590826109.00,16443,134668458918.00,7594,15524497148.00,1,1584697.50,0,0,
12/5/2008,15,72045157.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246,2364046954.05,187,376019097.00,4031,11721613310.00,24951,84560528109.00,16443,134668458918.00,7594,15524497148.00,1,160139.14,8,31599370.00,
12/8/2008,15,91401270.00,1,9683334.00,2,555372.75,2,1765140.00,7,16714270.00,1,9616.00,0,0,0,0,247,2362218844.65,189,377784237.00,4038,11738327580.00,24950,84558077225.00,16443,134668458918.00,7594,15524497148.00,2,2151591.97,3,2693197.00,
12/9/2008,15,82943394.73,0,0,0,0,1,24000.00,10,14099048.00,1,246853.00,0,0,0,0,247,2362218844.65,190,377808237.00,4048,11752426628.00,24951,84558324078.00,16443,134668458918.00,7594,15524497148.00,0,0,0,0,
12/10/2008,10,38526778.90,0,0,6,26971037.75,3,5943343.00,8,5244637.00,10,1497527.00,10,191558.00,46,35794052.00,253,2389189882.40,193,383751580.00,4056,11757671265.00,24961,84559821605.00,16453,134668650476.00,7640,15560291200.00,0,0,0,0,
12/11/2008,19,349842214.00,0,0,6,186119743.55,1,188478.00,5,1924068.00,6,537321.00,5,1709027.00,0,0,258,2567517575.34,194,383940058.00,4061,11759595333.00,24967,84560358926.00,16458,134670359503.00,7640,15560291200.00,1,7768306.61,1,23744.00,
12/12/2008,7,13782183.00,0,0,1,143271.00,1,506489.00,3,8507800.00,0,0,0,0,0,0,258,2555624404.34,195,384446547.00,4063,11762303133.00,24961,84530920926.00,16458,134670359503.00,7640,15560291200.00,0,0,8,47274442.00,
12/15/2008,20,18567803.00,0,0,24,113821541.63,3,2708824.00,32,56867715.00,12,24226228.00,3,204623.00,0,0,196,2566386527.97,174,268333206.00,3995,11577820038.00,24750,84199423094.00,16355,134576255473.00,7630,15540779996.00,2,21867378.00,547,910908932.00,
12/16/2008,30,344550133.00,0,0,8,151703927.00,3,26496787.00,17,13281888.00,8,65474439.00,0,0,0,0,204,2718091384.46,177,294829993.00,4012,11591101926.00,24758,84211345268.00,16355,134576255473.00,7630,15540779996.00,0,0,1,53552265.00,
12/17/2008,21,98683214.00,0,0,13,98582946.00,2,406860.00,7,12433761.00,10,22616277.00,0,0,6,29708000.00,215,2815838486.19,179,295236853.00,4019,11603535687.00,24768,84233961545.00,16355,134576255473.00,7636,15570487996.00,2,752477.14,1,84296.00,
12/18/2008,16,12748779.00,0,0,8,149414617.00,1,220861.00,6,19627812.00,0,0,0,0,0,0,223,2954467961.70,180,295457714.00,4025,11623163499.00,24768,84233961545.00,16355,134576255473.00,7636,15570487996.00,2,10786064.65,0,0,
12/19/2008,12,73625368.56,0,0,1,19813000.00,0,0,1,3069.00,0,0,0,0,0,0,223,2953689731.18,179,293891714.00,4026,11623166568.00,24768,84233961545.00,16355,134576255473.00,7630,15539239996.00,0,0,8,53408000.00,
12/22/2008,16,162555412.00,0,0,5,7891096.00,4,9693703.00,9,16939020.00,5,23004.00,0,0,0,0,228,2958984754.41,183,303585417.00,4032,11639822360.00,24771,84233768322.00,16355,134576255473.00,7629,15539234596.00,2,2596998.26,6,504855.00,
12/23/2008,30,288825682.00,1,519028.31,5,184858707.00,6,1127096.00,23,7190050.00,19,6963009.00,11,159056.00,20,8391704.00,228,3064561556.46,189,304712513.00,4055,11647012410.00,24790,84240731331.00,16366,134576414529.00,7649,15547626300.00,0,0,5,79282522.00,
12/24/2008,5,684755.48,0,0,0,0,0,0,2,9533709.00,0,0,1,6323.00,0,0,229,3050111621.25,189,304712513.00,4057,11656546119.00,24790,84240731331.00,16367,134576420852.00,7649,15547626300.00,1,14970181.78,0,0,
12/26/2008,15,9132440.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231,3046546801.77,189,304712513.00,4056,11656517561.00,24790,84240731331.00,16367,134576420852.00,7643,15516378300.00,1,40000.00,10,36141207.00,
12/29/2008,7,7168461.00,0,0,3,9607309.48,1,76509.00,4,766058.00,0,0,0,0,0,0,229,2924475794.67,189,304781822.00,4058,11657241938.00,24790,84240731331.00,16367,134576420852.00,7633,15515608800.00,2,75074565.54,16,57422706.00,
12/30/2008,10,3116416.00,0,0,4,56528847.94,5,258947.00,23,19021009.00,21,2559484.00,20,6650693.00,6,345911.00,226,3008938827.95,190,304630807.00,4064,11648257846.00,24785,84191722656.00,16382,134580126343.00,7639,15515954711.00,2,4956587.84,58,98890488.00,
12/31/2008,9,430582442.00,0,0,7,92275049.00,1,40159475.00,2,1011952.00,1,950000.00,1,180594.00,0,0,228,3040253421.01,190,344434272.00,4062,11648516186.00,24753,84190072069.00,16341,134579147101.00,7639,15515954711.00,3,8885292.86,83,56947000.00,
1/2/2009,10,21672490.00,0,0,4,2338597.00,5,796712.00,87,447622411.00,9,8609121.00,3,1034662.00,2,195469.00,159,2033661741.78,149,275378761.00,3710,11301495585.00,24137,81271712339.00,16182,133923595723.00,7524,15206197296.00,31,50857202.71,1435,5716078646.00,
1/5/2009,12,105847883.00,0,0,2,745168.00,2,134242.00,7,923180.00,3,75755565.00,0,0,0,0,155,2013712899.59,151,275513003.00,3716,11302298865.00,24140,81346682244.00,16181,133921007403.00,7524,15146923606.00,4,1771350.90,40,81691082.00,
1/6/2009,45,142113309.00,0,0,4,62974262.00,3,6436948.00,4,264402.00,2,9705275.00,0,0,0,0,156,2076423658.22,151,281590169.00,3720,11302563267.00,24141,81356220844.00,16180,133920643361.00,7524,15139684461.00,0,0,44,8396272.00,
1/7/2009,18,92494774.12,0,0,0,0,3,6514.00,5,25683890.00,6,117004053.00,0,0,6,31578000.00,153,2074371282.86,154,281596683.00,3725,11328247157.00,24146,81472960184.00,16170,133903163690.00,7505,15074265382.00,0,0,39,116796963.00,
1/8/2009,9,29263611.00,0,0,0,0,0,0,0,0,1,72536.00,0,0,0,0,151,1978395217.90,154,281596683.00,3725,11328247157.00,24147,81473032720.00,16170,133903163690.00,7505,15074265382.00,2,95781797.11,1,197104.00,
1/9/2009,19,17650197.00,0,0,1,37223.00,0,0,2,9898281.00,0,0,0,0,0,0,149,1855313909.66,154,281596683.00,3727,11338145438.00,24147,81473032720.00,16170,133903163690.00,7499,15044557382.00,1,49751.31,9,152785288.00,
1/12/2009,9,14603198.00,0,0,6,6504755.12,1,14848.00,16,60295592.00,0,0,0,0,0,0,154,1770792228.60,155,281611531.00,3742,11397736764.00,24143,81472666245.00,16170,133903163690.00,7499,15044557382.00,3,2290368.57,6,89809639.00,
1/13/2009,42,364046302.00,0,0,1,107000.00,0,0,4,17795290.00,3,13893422.00,0,0,1,59593.00,155,1770901287.69,155,281611531.00,3746,11415532054.00,24146,81486559667.00,16170,133903163690.00,7499,15044584975.00,0,0,1,32000.00,
1/14/2009,41,290990637.00,0,0,3,1131441.00,2,36457008.00,27,23387466.00,14,6071812.00,5,55120.00,6,29948000.00,157,1752340224.79,157,318068539.00,3773,11438919520.00,24160,81492631479.00,16175,133903218810.00,7505,15074532975.00,0,0,1,19694563.00,
1/15/2009,18,77833138.53,0,0,23,80930748.00,5,13974977.00,13,228518444.00,4,178807.00,0,0,0,0,160,1786125456.69,155,312403686.00,3689,11406300933.00,23952,81229920501.00,16148,133814359979.00,7495,15063864609.00,3,24902558.71,372,665438838.00,
1/16/2009,25,181164394.12,0,0,1,3587500.00,0,0,0,0,0,0,0,0,0,0,156,1744110784.18,155,312403686.00,3689,11406300933.00,23952,81229920501.00,16148,133814359979.00,7489,15034156609.00,0,0,11,75318323.00,
1/20/2009,37,30101935.00,0,0,16,37123181.53,6,424468.00,9,10726974.00,3,900276.00,0,0,0,0,171,1746363904.13,161,312828154.00,3696,11416310272.00,23955,81230820777.00,16148,133814359979.00,7488,15034151209.00,1,853125.00,4,34742032.00,
1/21/2009,15,119265960.75,0,0,6,14097523.12,2,2629155.00,2,110757.00,1,54157.00,0,0,7,35148000.00,176,1754163642.70,163,315457309.00,3697,11413754176.00,23956,81230874934.00,16148,133814359979.00,7495,15069299209.00,1,6300343.01,1,2666853.00,
1/22/2009,26,2095910612.37,0,0,20,19068565.00,3,40128145.00,0,0,0,0,0,0,0,0,192,1727889232.91,166,355585454.00,3697,11413754176.00,23956,81230874934.00,16148,133814359979.00,7494,15062029209.00,2,25050745.55,4,27564770.00,
1/23/2009,10,50733582.00,0,0,0,0,1,2554.00,2,78736429.00,0,0,1,681300.00,0,0,187,1689774517.21,167,355588008.00,3699,11492490605.00,23956,81230874934.00,16149,133815041279.00,7494,15062029209.00,0,0,5,38122338.00,
1/26/2009,26,104570111.00,1,243648.00,4,2825406.75,2,63500.00,1,4100.00,2,10671.00,0,0,0,0,186,1690500141.23,169,355651508.00,3700,11492494705.00,23958,81230885605.00,16149,133815041279.00,7494,15062029209.00,6,1837502.62,1,264819.00,
1/27/2009,28,98633268.00,0,0,2,52227206.00,1,725209.00,9,98144613.00,3,92521987.00,0,0,0,0,189,1742989317.01,170,356376717.00,3708,11590635418.00,23961,81323407592.00,16149,133815041279.00,7494,15062029209.00,0,0,1,3900.00,
1/28/2009,12,119684290.11,0,0,3,91451761.00,0,0,19,11857044.00,25,33013989.00,0,0,6,32748000.00,192,1834443871.77,170,356376717.00,3726,11602480453.00,23985,81356407552.00,16149,133815041279.00,7500,15094777209.00,0,0,2,26038.00,
1/29/2009,19,173950918.73,0,0,6,1884010312.00,1,22200.00,13,25721641.00,19,60842572.00,11,6473078.00,0,0,197,3683927178.50,167,355265132.00,3739,11628202094.00,24003,81417202300.00,16160,133821514357.00,7480,13873540371.00,1,438399.72,26,1256509845.00,
1/30/2009,13,49392905.00,0,0,4,34028385.00,0,0,3,42301196.00,1,22185.00,0,0,0,0,198,3706086348.45,166,353679491.00,3736,11670320333.00,23995,81374423471.00,16160,133821514357.00,7480,13873540371.00,1,22557.21,19,56424647.00,
2/2/2009,48,262714859.00,0,0,7,5227024.11,6,1104414.00,56,126452793.00,10,4669646.00,3,185408.00,2,150681.00,161,3245971407.00,135,235679544.00,3496,10727868629.00,23389,79628612570.00,16098,133585972023.00,7454,13836065352.00,3,2107887.12,1086,3675079717.00,
2/3/2009,36,302377144.00,0,0,9,113390913.07,0,0,4,23384733.00,0,0,1,13700.00,0,0,170,3359367963.28,135,235679544.00,3500,10751253362.00,23389,79628612570.00,16098,133581920723.00,7454,13836065352.00,0,0,1,4065000.00,
2/4/2009,27,254085887.84,0,0,10,59576010.00,6,6617609.00,10,47588290.00,0,0,0,0,0,0,176,3315161296.93,141,242297153.00,3510,10798841652.00,23389,79628612570.00,16098,133581920723.00,7454,13836065352.00,4,103787751.47,0,0,
2/5/2009,12,73303110.00,0,0,3,74863717.00,3,5102837.00,5,26387178.00,3,585290.00,4,2202384.00,0,0,177,3372961621.36,144,247399990.00,3515,10825228830.00,23391,79628916788.00,16102,133584123107.00,7454,13836065352.00,11,16368661.14,3,981048.00,
2/6/2009,38,118582925.66,0,0,1,33870651.00,0,0,1,2498.00,0,0,0,0,2,859952.00,178,3406807465.54,144,247399990.00,3516,10825231328.00,23391,79628916788.00,16102,133584123107.00,7450,13805347304.00,2,40540.03,6,31578000.00,
2/9/2009,18,76500823.00,0,0,10,11636263.84,10,6266816.00,27,17207705.00,12,4240655.00,0,0,0,0,186,3357039096.60,154,253666806.00,3543,10842439033.00,23403,79633157443.00,16101,133583596342.00,7450,13805347304.00,1,2000.00,3,61934664.00,
2/10/2009,23,451819274.00,0,0,8,95892926.00,3,14551950.00,5,187506932.00,0,0,0,0,0,0,191,3452838677.94,155,268156817.00,3548,11029945965.00,23403,79633157443.00,16099,133583482611.00,7450,13805347304.00,0,0,7,275596.00,
2/11/2009,27,321640139.00,0,0,14,122497131.66,5,29696326.00,9,1716397.00,9,1051648.00,3,169519.00,0,0,201,3546246104.88,160,297853143.00,3557,11031662362.00,23412,79634209091.00,16102,133583652130.00,7450,13805347304.00,0,0,4,29096873.00,
2/12/2009,29,290565062.98,0,0,6,43139378.00,8,6988734.00,24,112057944.00,8,628108.00,1,1218488.00,0,0,207,3586818688.41,167,301972877.00,3581,11143720306.00,23420,79634837199.00,16103,133584870618.00,7450,13805347304.00,1,2573945.20,1,2869000.00,
2/13/2009,11,40606061.53,0,0,2,6027098.00,3,4742075.00,1,3691185.00,0,0,0,0,0,0,209,3592874389.77,170,306714952.00,3581,11147108392.00,23420,79634837199.00,16103,133584870618.00,7444,13775399304.00,0,0,7,30251099.00,
2/17/2009,34,85122002.21,0,0,33,84743835.98,36,138885893.00,74,568553992.00,17,4865037.00,0,0,1,4017.00,214,3330643060.13,191,441659763.00,3454,11056212137.00,23001,78581858423.00,16065,133436929693.00,7428,13770555428.00,2,115169.63,735,2220891138.00,
2/18/2009,21,241776550.22,0,0,18,89212651.53,4,8659924.00,5,29539462.00,1,8254502.00,0,0,6,30355500.00,232,3419862617.93,195,450319687.00,3459,11085751599.00,23002,78590112925.00,16065,133436929693.00,7434,13800910928.00,0,0,0,0,
2/19/2009,23,316029690.72,0,0,10,443964629.00,3,13579278.00,2,8648531.00,0,0,0,0,0,0,240,3856766211.71,198,463898965.00,3461,11094400130.00,23002,78590112925.00,16065,133436929693.00,7434,13800910928.00,2,546177.14,2,6083197.00,
2/20/2009,24,92748028.82,0,0,1,9538587.00,1,1204837.00,0,0,0,0,0,0,0,0,238,3843304496.47,199,465103802.00,3461,11094400130.00,23002,78587747801.00,16065,133436929693.00,7426,13765757528.00,7,438563.79,13,60539526.00,
2/23/2009,12,52108335.00,0,0,9,26730350.43,2,5711610.00,2,742417.00,1,557000.00,0,0,0,0,242,3833717986.66,201,470815412.00,3462,11094709242.00,23003,78588304801.00,16065,133436929693.00,7426,13765757528.00,4,2211216.20,6,34545998.00,
2/24/2009,23,101838839.00,0,0,7,114056791.72,8,35801112.00,21,12603284.00,18,29570109.00,1,21242002.00,0,0,249,3947781261.43,209,506616524.00,3483,11107312526.00,23021,78617874910.00,16066,133458171695.00,7426,13765757528.00,0,0,0,0,
2/25/2009,22,149026264.94,0,0,9,276794419.82,12,133052810.00,26,74121493.00,7,18338263.00,0,0,6,29793000.00,254,4215964592.98,220,639348865.00,3508,11181426719.00,23028,78636213173.00,16065,133457490395.00,7432,13795550528.00,0,0,7,9626641.00,
2/26/2009,14,1889244806.67,0,0,3,35500674.00,5,10069444.00,21,28251280.00,10,56826960.00,3,52004.00,0,0,255,4162716670.65,223,649414199.00,3517,11209144714.00,23021,78692265624.00,16067,133457420953.00,7432,13795550528.00,3,87976550.42,33,2211350.00,
2/27/2009,8,120609346.17,0,0,7,47950455.00,3,1375181.00,6,474988.00,6,18317.00,10,32818.00,19,1643903.00,260,4155496416.44,225,650664178.00,3522,11209606143.00,23026,78691612555.00,16077,133457453771.00,7445,13764446431.00,1,55160799.19,10,33584959.00,
3/2/2009,19,69122028.00,1,38645626.00,12,1755993355.94,5,775634.00,50,122625148.00,9,1477327.00,4,617319.00,0,0,251,4105136250.08,211,611699270.00,3176,10747448953.00,22375,77326318046.00,15972,133051749849.00,7408,13739479267.00,1,3500574.22,1242,4225441713.00,
3/3/2009,43,175950764.00,0,0,10,118318627.67,8,7309065.00,16,63399073.00,12,52344135.00,2,1473912.00,0,0,260,4189586748.18,219,619008335.00,3192,10810848026.00,22387,77378662181.00,15974,133053223761.00,7408,13739479267.00,2,2901.62,1,33870651.00,
3/4/2009,18,82689224.01,0,0,7,217654930.17,6,16084783.00,9,26387239.00,0,0,0,0,6,29103000.00,267,4407247690.40,225,635093118.00,3200,10837232767.00,22387,77378662181.00,15974,133053223761.00,7414,13768582267.00,0,0,1,2498.00,
3/5/2009,14,45083677.00,0,0,5,29358286.00,4,602449.00,15,34149089.00,6,1967196.00,10,3500162.00,6,1829525.00,272,4430184907.83,229,635695567.00,3215,10871381856.00,22393,77380629377.00,15984,133056723923.00,7420,13770411792.00,1,6427043.71,0,0,
3/6/2009,11,41921916.54,0,0,0,0,1,23328.00,7,57305154.00,6,441808.00,2,215175.00,0,0,264,4383773536.85,230,635718895.00,3222,10928687010.00,22399,77381071185.00,15985,133044808712.00,7420,13770411792.00,1,29458.12,9,58530224.00,
3/9/2009,8,78074608.04,0,0,6,13536249.00,4,1574344.00,19,20844867.00,8,233852.00,10,382822.00,23,1115565.00,269,4381847037.97,234,637293239.00,3240,10949489436.00,22407,77381305037.00,15995,133045191534.00,7443,13771527357.00,2,322268.13,2,15188894.00,
3/10/2009,20,200016225.00,0,0,2,5391108.00,4,148781.00,10,8239238.00,8,604465.00,5,1644200.00,0,0,270,4383044248.95,238,637442020.00,3250,10957728674.00,22415,77381909502.00,16000,133046835734.00,7443,13771527357.00,1,13380.00,1,4185638.00,
