Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
08/2002,EE,2652493,326956950.00,3839681,633457927.39,619886217,125198857878.70,471049493.21,18.8
09/2002,EE,2507893,295424125.00,2895527,493400619.77,619165651,125408067280.49,432432932.54,18.7
10/2001,F,,,2,125.00,9322,1019700.00,,
11/2001,F,,,3,75.00,9319,1019625.00,,
12/2001,F,,,,,9320,1019650.00,,
01/2002,F,,,,,9320,1019650.00,,
02/2002,F,,,1,25.00,9319,1019625.00,,
03/2002,F,,,2,200.00,9317,1019425.00,,
04/2002,F ,,,5,275.00,9288,994175.00,,
05/2002,F ,,,1,25.00,9284,993925.00,,
06/2002,F,,,,,9283,993900.00,,
07/2002,F ,,,9,525.00,9274,993375.00,,
08/2002,F ,,,2,525.00,9272,992850.00,,
09/2002,F,,,,,9272,992850.00,,
10/2001,G,,,12,8200.00,5954,2298800.00,,
11/2001,G,,,,,5955,2298900.00,,
12/2001,G,,,5,1400.00,5950,2297500.00,,
01/2002,G,,,18,9200.00,5932,2288300.00,,
02/2002,G,,,,,5932,2288300.00,,
03/2002,G,,,2,200.00,5930,2288100.00,,
04/2002,G ,,,1,100.00,5929,2288000.00,,
05/2002,G ,,,4,4000.00,5925,2284000.00,,
06/2002,G ,,,7,3600.00,5922,2284400.00,,
07/2002,G ,,,2,200.00,5920,2284200.00,,
08/2002,G ,,,4,4000.00,5916,2280200.00,,
09/2002,G ,,,6,3200.00,5915,2282000.00,,
10/2001,H,,,8690,10288000.00,610620,716863000.00,2571041.71,4.4
11/2001,H,,,8243,9419000.00,602013,707001000.00,2448725.92,4.3
12/2001,H,,,7635,8614000.00,595675,700055500.00,2500826.88,4.3
01/2002,H,,,9868,12077500.00,585468,687839000.00,2451626.59,4.3
02/2002,H,,,8335,9573500.00,576422,677192500.00,2182832.94,4.2
03/2002,H,,,9552,11799500.00,567127,665816500.00,2362835.54,4.2
04/2002,H ,,,8906,10030000.00,558337,655753500.00,2239294.47,4.1
05/2002,H ,,,8476,9708500.00,550232,646549500.00,2265268.25,4.1
06/2002,H ,,,9154,10712500.00,540851,635550000.00,2146845.30,4.0
07/2002,H ,,,9930,11777000.00,530898,623829000.00,2159300.67,4.0
08/2002,H ,,,9572,11609000.00,521276,612024000.00,2109256.25,4.0
09/2002,H ,,,8185,9143000.00,513479,603247000.00,2010952.65,3.9
10/2001,HH,55490,100038000.00,41905,66295000.00,7237602,12146118500.00,43562266.89,12.8
11/2001,HH,50455,90809500.00,36623,60134000.00,7258389,12186622500.00,42208848.99,12.8
12/2001,HH,47458,77479000.00,36691,62405500.00,7274111,12213154000.00,43629374.79,12.8
01/2002,HH,69781,121812500.00,47458,76607500.00,7303743,12263032000.00,43708448.15,12.8
02/2002,HH,73843,130591500.00,42063,70651500.00,7344886,12336221500.00,39764041.37,12.8
03/2002,HH,70987,124219500.00,44062,69979000.00,7384841,12408447000.00,44034834.73,12.8
04/2002,HH,70142,127636000.00,45428,71792000.00,7417390,12473824000.00,42596135.83,12.9
05/2002,HH,62070,113664000.00,43992,72757500.00,7444039,12523807000.00,43878747.72,12.9
06/2002,HH,57809,102804500.00,38757,62497000.00,7474470,12582374000.00,42502415.90,12.9
07/2002,HH,67701,124427500.00,45440,73755500.00,7502621,12636271500.00,43738764.23,12.9
08/2002,HH,70223,126060500.00,43206,69147000.00,7544451,12715751000.00,43823080.82,13.0
09/2002,HH,61406,108769500.00,37306,59562000.00,7577297,12774373500.00,42583983.52,13.0
10/2001,I,944814,1199344248.61,57361,15951047.01,7910977,6320405262.28,24781349.25,29.1
11/2001,I,1144517,1923931158.40,61500,19225374.44,15339045,8728771763.96,26530739.30,29.3
12/2001,I,600904,391126980.45,72161,21903991.61,15845067,9068738751.26,28145236.03,29.2
01/2002,I,706288,678203047.38,72777,22562056.73,16552633,9752390566.68,30332766.68,29.2
02/2002,I,567662,480591131.62,62138,20463507.30,17173831,10307298217.74,43023408.10,29.2
03/2002,I,571121,432130344.01,72029,22754225.60,17755585,10772215390.18,44546623.66,29.1
04/2002,I,590583,370144660.87,81106,28402257.23,18324643,11161280458.94,46623902.68,29.1
05/2002,I,582582,270727280.04,100034,43477078.10,18822527,11461858202.11,47486726.50,29.0
06/2002,I,383190,145561092.50,106133,41981438.23,19233284,11636923438.18,49721126.73,28.9
07/2002,I,537976,170432759.50,125764,49736311.99,19644104,11798819273.22,49592526.92,28.9
08/2002,I,444970,149202456.81,132924,49930052.81,20073557,11959640344.37,49657822.73,28.8
09/2002,I,395414,119581318.41,119207,45702675.30,20388149,12078157070.39,49058668.44,28.7
10/2001,J,,,9,1000.00,1967,274675.00,,
11/2001,J,,,,,1967,274675.00,,
12/2001,J,,,,,1967,274675.00,,
01/2002,J,,,,,1967,274675.00,,
02/2002,J,,,3,225.00,1964,274450.00,,
03/2002,J,,,,,1964,274450.00,,
04/2002,J ,,,5,1700.00,1959,272750.00,,
05/2002,J,,,,,1959,272750.00,,
06/2002,J ,,,3,150.00,1956,272600.00,,
07/2002,J ,,,21,2100.00,1935,270500.00,,
08/2002,J,,,,,1956,272600.00,,
09/2002,J ,,,4,400.00,1952,272200.00,,
10/2001,K,,,,,158,134500.00,,
11/2001,K,,,2,2000.00,156,132500.00,,
12/2001,K,,,,,156,132500.00,,
01/2002,K,,,,,156,132500.00,,
02/2002,K,,,,,156,132500.00,,
03/2002,K,,,4,2000.00,152,130500.00,,
04/2002,K,,,,,152,130500.00,,
05/2002,K,,,,,152,130500.00,,
06/2002,K,,,,,152,130500.00,,
07/2002,K,,,,,152,130500.00,,
08/2002,K,,,,,152,130500.00,,
09/2002,K,,,,,152,130500.00,,
10/2001,P,,,39,39416.66,11359,12904234.96,61988.43,
11/2001,P,,,53,43731.86,11306,12885571.42,25068.32,
12/2001,P,,,73,40353.19,11282,13031463.31,168750.44,
01/2002,P,,,89,113828.68,11144,12923620.81,23480.82,
02/2002,P,,,116,131518.75,11028,12829939.07,37837.01,
03/2002,P,,,37,50794.04,10991,12804130.39,24985.36,
04/2002,P,,,60,77287.92,10931,12779816.37,52973.90,
05/2002,P,,,54,51553.15,10877,12763284.93,35021.71,
06/2002,P,,,80,60105.99,10797,12842116.43,138937.49,
07/2002,P,,,39,29745.87,10758,12851366.52,38995.96,
08/2002,P,,,56,40883.34,10702,12851303.78,40820.60,
09/2002,P,,,86,57880.14,10616,12820886.02,27462.38,
10/2001,R,,,127,269116.80,33686,48412907.31,274468.04,
11/2001,R,,,140,305224.50,33546,48220891.63,113208.82,
12/2001,R,,,388,459346.22,33438,48623094.08,529838.83,
01/2002,R,,,220,311950.68,32938,48108941.35,129507.79,
02/2002,R,,,465,419932.79,32473,47854389.41,165380.85,
03/2002,R,,,125,204601.77,32348,47824869.23,175081.59,
04/2002,R,,,313,515935.66,32035,47579617.50,270683.93,
05/2002,R,,,88,106264.86,31947,47581674.06,106729.92,
06/2002,R,,,203,474960.04,31744,47702965.75,596251.73,
07/2002,R,,,101,140670.33,31643,47697286.45,134991.03,
08/2002,R,,,115,163407.24,31564,47684556.58,150677.37,
09/2002,R,,,181,141966.41,31383,47701924.02,161948.29,
10/2001,S,,,7030,1533484.97,644869,130253289.91,,
11/2001,S,,,6061,1202804.93,638254,128926863.26,,
12/2001,S,,,5903,1284682.49,633526,127898145.02,,
01/2002,S,,,9840,2325368.31,623362,125507254.96,,
02/2002,S,,,7335,1539098.99,615570,123852555.20,,
03/2002,S,,,7338,1526323.99,608708,122413515.18,,
04/2002,S,,,6512,1399843.99,601662,120936356.77,346.82,
05/2002,S,,,6797,1441491.25,595247,119556697.39,,
06/2002,S,,,6186,1303184.56,588617,118145147.51,,
07/2002,S,,,6914,1461555.20,581827,116698570.05,,
08/2002,S,,,5879,1245318.39,575447,115346492.57,20.22,
09/2002,S,,,5105,1098896.46,570656,114329530.54,,
